Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1090727,0,1,208796,17.757300,83.218000,0,2020-07-21,12:48:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780598/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780600/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780599/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780601/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780602/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780603/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-208796-67790581-202007211248,no match,METEOSAT-8,2020-07-21,12:40:00,0.00,41.50,51.4900,84.9600,48.78,0.0000,2.4400,46.3400,0.0000,2.4400,0.0000,0.0000,0.0000,46.3400,-99.0000,1.7500,0.3600,-99.0000,278.2300,219.9700,-99.0000,4.0800,13.9700,0.0000,43.1200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090728,1,0,210052,46.580600,-87.381000,187.7,2020-07-21,12:49:00,light blue,clear,scattered,25-50%,0,0,0,1,1,1,0,0,0,0,2,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,scattered,translucent,few,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210052-398533-202007211249,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,54.8900,64.3000,93,0.0000,20.0000,73.0000,0.0000,20.0000,0.0000,0.0000,0.0000,73.0000,-99.0000,3.3900,0.8100,-99.0000,269.3000,244.3800,-99.0000,4.0800,10.1300,0.0000,42.8500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090729,0,1,194733,53.437800,-0.814500,0,2020-07-21,12:51:00,-99,-99,overcast,90-100%,0,0,0,0,0,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780610/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780612/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780611/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780613/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780614/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-194733-60732318-202007211251,no match,METEOSAT-11,2020-07-21,12:40:00,0.00,0.00,61.0300,33.6800,100,0.0000,100.0000,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,19.9900,-99.0000,-99.0000,271.2500,-99.0000,-99.0000,3.5200,-99.0000,0.0000,0.4400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-0.818000,53.430000,2020-07-21,12:50:00,96.0677,0.0000,0.0000,0.0000,0.0000,0.0000,2.6217,32.9506,95.0194,1.0049,270.0538,7.2950,0.7975,1.0483,1.8741,245.4800,5.4050,34.0300,3.6977,0.0000,0.7222,
1090730,1,1,209995,46.580500,-87.381000,0,2020-07-21,12:52:00,light blue,clear,isolated,20-25%,0,1,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,isolated,translucent,isolated,transparent,-16,995.7,-99,https://data.globe.gov/system/photos/2020/07/21/1780645/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780647/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780646/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780648/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780649/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780650/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209995-398533-202007211252,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,54.8900,64.3000,93,0.0000,20.0000,73.0000,0.0000,20.0000,0.0000,0.0000,0.0000,73.0000,-99.0000,3.3900,0.8100,-99.0000,269.3000,244.3800,-99.0000,4.0800,10.1300,0.0000,42.8500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090731,1,1,209967,45.101200,14.102900,0,2020-07-21,12:57:00,light blue,clear,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,scattered,transparent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780626/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780630/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780629/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780631/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780632/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780634/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209967-7533881-202007211257,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,14.093000,45.143000,2020-07-21,12:47:00,5.9125,1.3600,2.5925,5.9125,1.0000,291.7850,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,54.1338,31.9725,1.6607,0.0000,43.1250,
1090732,1,1,168782,-7.237300,-39.408500,0,2020-07-21,12:58:00,-99,-99,broken,50-90%,0,1,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,translucent,-99,-99,26.7,1012,50,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-168782-46472815-202007211258,no match,GOES-16,2020-07-21,13:07:00,0.00,-75.20,42.2600,36.6400,23.59,1.1200,13.4800,8.9900,1.1200,13.4800,0.0000,0.0000,0.0000,8.9900,2.1200,1.9500,0.7000,297.4100,277.8700,256.3400,0.8700,4.1400,8.9700,0.0000,0.0000,Terra,-39.424000,-7.263000,2020-07-21,12:58:00,21.2524,1.1755,2.4650,0.3306,1.0000,289.8250,4.9068,1.8275,1.6806,1.0000,270.9225,9.2653,1.3106,19.2412,1.8918,244.4531,11.9506,37.8129,6.9895,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090733,1,1,209230,20.139700,74.231900,0,2020-07-21,12:58:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,-99,-99,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780622/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780624/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780623/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780625/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780627/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780628/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209230-63744415-202007211258,no match,METEOSAT-8,2020-07-21,13:10:00,0.00,41.50,43.8500,82.9100,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,3.0200,-99.0000,-99.0000,229.8000,-99.0000,-99.0000,12.9800,0.0000,0.2100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090734,0,1,196523,13.036200,77.592200,0,2020-07-21,12:59:00,deep blue,unusually clear,isolated,20-25%,1,0,0,0,1,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,translucent,isolated,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780640/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780642/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780641/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780643/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780644/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-196523-66253015-202007211259,no match,METEOSAT-8,2020-07-21,13:10:00,0.00,41.50,44.1100,88.1600,43,0.0000,26.0000,17.0000,0.0000,26.0000,6.0000,0.0000,0.0000,11.0000,-99.0000,0.6600,0.1700,-99.0000,281.3500,241.4700,-99.0000,3.9500,11.0700,0.0000,0.6000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090735,1,1,209999,46.580500,-87.381000,0,2020-07-21,12:59:00,pale blue,clear,scattered,25-50%,0,1,0,0,1,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,16,995.7,-99,https://data.globe.gov/system/photos/2020/07/21/1780678/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780680/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780679/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780681/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780682/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780683/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209999-67950518-202007211259,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,54.8900,64.3000,93,0.0000,20.0000,73.0000,0.0000,20.0000,0.0000,0.0000,0.0000,73.0000,-99.0000,3.3900,0.8100,-99.0000,269.3000,244.3800,-99.0000,4.0800,10.1300,0.0000,42.8500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090736,1,0,194680,19.000000,40.000000,-311.9,2020-07-21,13:00:00,-99,-99,broken,50-90%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,broken,translucent,-99,-99,-99,-99,36,1038,44,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-194680-24058994-202007211300,no match,METEOSAT-11,2020-07-21,13:10:00,0.00,0.00,50.2700,52.0000,92.95,50.5900,28.2400,14.1200,50.5900,28.2400,10.5900,0.0000,0.0000,3.5300,1.7800,2.2400,4.6700,295.4100,282.5600,261.2000,1.1200,3.2600,7.8900,0.0000,100.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090737,1,1,210020,45.500000,-87.400000,0,2020-07-21,13:00:00,blue,somewhat hazy,isolated,20-25%,0,1,0,0,0,1,0,0,1,0,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,-99,isolated,opaque,16,995.7,-99,https://data.globe.gov/system/photos/2020/07/21/1780867/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780881/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780880/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780893/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780895/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780908/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-210020-67797994-202007211300,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,53.7600,64.3600,75.85,10.3400,55.1700,10.3400,10.3400,52.8700,0.0000,0.0000,2.3000,10.3400,1.9000,1.4000,0.6500,282.1100,273.4500,241.1300,1.8300,3.4200,10.3600,0.0000,30.7800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1110472,1,0,183600,19.536300,41.099800,50,2020-07-21,13:00:00,-99,-99,broken,50-90%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,broken,opaque,-99,-99,36,994.4,44,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090738,0,1,209996,62.410000,6.040000,0,2020-07-21,13:01:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780656/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780658/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780657/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780659/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780660/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209996-56452099-202007211301,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,6.071000,62.396000,2020-07-21,12:52:00,95.6192,0.0000,0.0000,0.0000,0.0000,0.0000,3.1380,11.7277,95.6192,1.5000,262.8408,0.0000,0.0000,0.0000,0.0000,0.0000,42.6631,43.8000,4.8996,0.1538,53.3846,
1090739,0,1,196523,13.035900,77.592000,0,2020-07-21,13:02:00,deep blue,unusually clear,isolated,20-25%,0,1,0,0,1,1,0,0,0,1,3,-99,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,isolated,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780651/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780653/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780652/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780654/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780655/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-196523-66253015-202007211302,no match,METEOSAT-8,2020-07-21,13:10:00,0.00,41.50,44.1100,88.1600,43,0.0000,26.0000,17.0000,0.0000,26.0000,6.0000,0.0000,0.0000,11.0000,-99.0000,0.6600,0.1700,-99.0000,281.3500,241.4700,-99.0000,3.9500,11.0700,0.0000,0.6000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090740,1,1,209095,32.518600,35.863000,0,2020-07-21,13:02:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780661/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780663/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780662/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780664/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780665/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-209095-43183801-202007211302,no match,METEOSAT-11,2020-07-21,13:10:00,0.00,0.00,53.9100,47.4000,1.37,1.3700,0.0000,0.0000,1.3700,0.0000,0.0000,0.0000,0.0000,0.0000,2.4200,-99.0000,-99.0000,313.3100,-99.0000,-99.0000,1.1500,-99.0000,-99.0000,0.0000,1.5500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090741,0,1,136976,33.052100,-96.824000,0,2020-07-21,13:04:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780882/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780884/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780883/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780885/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780886/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780887/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-136976-47759596-202007211304,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,44.9400,73.3300,38.16,35.1100,3.0500,0.0000,35.1100,3.0500,0.0000,0.0000,0.0000,0.0000,4.0500,1.5100,-99.0000,293.1200,282.1900,-99.0000,1.0200,2.9500,-99.0000,0.0000,5.9800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090742,1,1,188324,26.006200,79.160400,0,2020-07-21,13:05:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,1,0,1,0,-99,4,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,overcast,opaque,overcast,opaque,overcast,opaque,30,1000,81,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-188324-59830782-202007211305,no match,METEOSAT-8,2020-07-21,13:10:00,0.00,41.50,51.4300,85.3300,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,5.8400,-99.0000,-99.0000,216.6900,-99.0000,-99.0000,14.6500,0.0000,0.1900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090743,0,1,136976,33.052100,-96.824000,0,2020-07-21,13:06:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2020/07/21/1780888/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780890/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780889/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780891/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780892/original.jpg,https://data.globe.gov/system/photos/2020/07/21/1780894/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-136976-47759596-202007211306,no match,GOES-16,2020-07-21,13:03:00,0.00,-75.20,44.9400,73.3300,38.16,35.1100,3.0500,0.0000,35.1100,3.0500,0.0000,0.0000,0.0000,0.0000,4.0500,1.5100,-99.0000,293.1200,282.1900,-99.0000,1.0200,2.9500,-99.0000,0.0000,5.9800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1090744,1,0,147583,24.728400,46.678200,612,2020-07-21,13:06:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,overcast,translucent,-99,-99,-99,-99,44,1001,7,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-147583-51577347-202007211306,no match,METEOSAT-8,2020-07-21,13:10:00,0.00,41.50,29.5000,57.2600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
