Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
890815,0,1,175534,32.080602,36.098198,0,2019-10-23,03:36:00,pale blue,unusually clear,scattered,25-50%,0,1,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,few,translucent,isolated,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890816,1,1,157129,37.503700,126.694300,0,2019-10-23,03:39:00,milky,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,21.4,-99,46,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890818,1,1,175771,37.490500,126.678900,0,2019-10-23,03:41:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1284865/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284867/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284866/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284868/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284869/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890817,1,1,173704,26.002900,79.166700,0,2019-10-23,03:41:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,25,1012,40,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890819,0,1,172729,23.120000,72.580000,0,2019-10-23,03:44:00,blue,clear,isolated,20-25%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285506/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1285507/original.jpg,-99,https://data.globe.gov/system/photos/2019/10/23/1285508/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1285509/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890820,1,0,12596,24.252700,39.308800,829.9,2019-10-23,03:51:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285161/original.jpeg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890821,0,1,176038,35.024000,-89.688000,0,2019-10-23,03:51:00,deep blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-176038-61992055-201910230351,no match,GOES-16,2019-10-23,04:03:00,0.00,-75.00,43.5900,147.1100,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.3300,Terra,-89.711000,35.044000,2019-10-23,04:02:00,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,6.3356,147.0261,2.6704,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890822,1,0,12596,24.252700,39.308800,829.9,2019-10-23,03:54:00,deep blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285163/original.jpeg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890823,0,1,171950,-28.053900,-56.019400,0,2019-10-23,03:54:00,deep blue,clear,isolated,20-25%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,-99,few,-99,isolated,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-171950-61066162-201910230354,no match,GOES-16,2019-10-23,04:09:00,0.00,-75.00,38.8800,139.4100,8.33,2.0800,1.0400,5.2100,2.0800,1.0400,0.0000,0.0000,0.0000,5.2100,1.7200,1.6700,0.2500,274.7500,272.7600,238.6600,1.7900,2.1100,9.0700,0.0000,0.9500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890824,1,1,174699,33.710600,-117.879800,0,2019-10-23,03:56:00,blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,22,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1284870/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284872/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284871/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284873/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284874/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284875/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174699-32263218-201910230356,no match,GOES-15,2019-10-23,04:05:00,0.00,-128.00,40.6800,126.9700,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,33.4200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890825,1,0,34455,24.256780,120.741990,251,2019-10-23,03:59:00,light blue,somewhat hazy,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,30.1,984.8,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-34455-12983993-201910230359,no match,HIMAWARI-8,2019-10-23,04:02:00,0.00,140.70,36.1400,36.0300,59.04,45.7100,13.3300,0.0000,45.7100,13.3300,0.0000,0.0000,0.0000,0.0000,1.7000,4.0200,-99.0000,296.4500,283.8200,-99.0000,1.0600,2.8900,-99.0000,0.0000,20.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890826,1,0,11866,26.333100,50.168300,44,2019-10-23,04:00:00,blue,clear,few,< 10%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,26,1006,36,https://data.globe.gov/system/photos/2019/10/23/1287465/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1287467/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1287466/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1287468/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1287469/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-11866-15790235-201910230400,no match,METEOSAT-8,2019-10-23,04:10:00,0.00,41.50,32.2500,72.3700,16.67,13.1600,3.5100,0.0000,13.1600,3.5100,0.0000,0.0000,0.0000,0.0000,5.1400,3.4600,-99.0000,295.7100,289.7900,-99.0000,1.1400,2.0900,-99.0000,0.0000,57.3600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890827,1,0,12596,24.252700,39.308800,829.9,2019-10-23,04:00:00,blue,unusually clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,few,-99,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285160/original.jpeg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-12596-21435229-201910230400,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,51.9700,80.9800,96.92,41.5400,55.3800,0.0000,41.5400,55.3800,0.0000,0.0000,0.0000,0.0000,0.8100,1.2200,-99.0000,293.0400,281.2600,-99.0000,1.7500,3.4200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
918896,1,0,33276,24.408550,121.762180,51.2,2019-10-23,04:00:00,-99,-99,broken,50-90%,0,0,1,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,scattered,translucent,-99,-99,26.9,1011.8,55,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
892109,1,0,36174,50.342000,28.896000,51,2019-10-23,04:00:00,deep blue,extremely hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-36174-13067616-201910230400,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,63.8200,95.2300,47.28,34.5500,3.6400,9.0900,34.5500,3.6400,9.0900,0.0000,0.0000,0.0000,4.7100,0.3100,0.1300,279.2300,269.9700,243.5700,1.3400,2.9200,7.8300,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890829,0,1,173269,-31.915900,115.816400,0,2019-10-23,04:01:00,-99,-99,broken,50-90%,0,1,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,broken,translucent,broken,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1284881/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284883/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284882/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284884/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284885/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284887/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-173269-60708310-201910230401,no match,HIMAWARI-8,2019-10-23,04:07:00,0.00,140.70,45.8700,20.5800,80.68,56.8200,23.8600,0.0000,56.8200,23.8600,0.0000,0.0000,0.0000,0.0000,6.4000,6.7800,-99.0000,284.1600,282.0500,-99.0000,1.2300,2.5100,-99.0000,0.0000,39.1800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890828,1,0,12596,24.252700,39.308800,829.9,2019-10-23,04:01:00,blue,unusually clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,few,-99,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285162/original.jpeg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-12596-21435229-201910230401,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,51.9700,80.9800,96.92,41.5400,55.3800,0.0000,41.5400,55.3800,0.0000,0.0000,0.0000,0.0000,0.8100,1.2200,-99.0000,293.0400,281.2600,-99.0000,1.7500,3.4200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890830,1,0,12596,24.252700,39.308800,829.9,2019-10-23,04:02:00,blue,unusually clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,few,-99,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285179/original.jpeg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-12596-21435229-201910230402,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,51.9700,80.9800,96.92,41.5400,55.3800,0.0000,41.5400,55.3800,0.0000,0.0000,0.0000,0.0000,0.8100,1.2200,-99.0000,293.0400,281.2600,-99.0000,1.7500,3.4200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890831,1,0,176036,26.267867,50.625786,6,2019-10-23,04:02:00,light blue,somewhat hazy,isolated,20-25%,0,0,1,0,0,0,0,0,0,0,-99,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-176036-53641718-201910230402,no match,METEOSAT-8,2019-10-23,04:10:00,0.00,41.50,32.3400,71.9700,22.32,12.5000,9.8200,0.0000,12.5000,9.8200,0.0000,0.0000,0.0000,0.0000,2.4200,3.3700,-99.0000,295.5400,288.4700,-99.0000,1.2000,2.3200,-99.0000,0.0000,88.6700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890832,1,0,12596,24.252700,39.308800,829.9,2019-10-23,04:03:00,blue,unusually clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,few,-99,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285184/original.jpeg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-12596-21435229-201910230403,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,51.9700,80.9800,96.92,41.5400,55.3800,0.0000,41.5400,55.3800,0.0000,0.0000,0.0000,0.0000,0.8100,1.2200,-99.0000,293.0400,281.2600,-99.0000,1.7500,3.4200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890833,1,0,12596,24.252700,39.308800,829.9,2019-10-23,04:04:00,blue,unusually clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,few,-99,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1285186/original.jpeg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-12596-21435229-201910230404,no match,METEOSAT-11,2019-10-23,04:10:00,0.00,0.00,51.9700,80.9800,96.92,41.5400,55.3800,0.0000,41.5400,55.3800,0.0000,0.0000,0.0000,0.0000,0.8100,1.2200,-99.0000,293.0400,281.2600,-99.0000,1.7500,3.4200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890834,0,1,141946,39.997000,-83.006400,0,2019-10-23,04:04:00,deep blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-141946-61989347-201910230404,no match,GOES-16,2019-10-23,04:03:00,0.00,-75.00,47.0000,147.0000,36,6.4000,28.8000,0.8000,6.4000,16.8000,0.0000,0.0000,12.0000,0.8000,1.3300,0.6000,0.0300,276.2900,265.2800,237.8100,1.3000,3.2000,8.7300,0.0000,0.6300,Terra,-83.017000,40.044000,2019-10-23,04:03:00,12.74,1.9750,2.5700,0.4471,1.0974,270.5800,2.6868,3.3950,12.2929,1.3919,266.2200,0.0000,0.0000,0.0000,0.0000,0.0000,45.7200,147.0386,4.0035,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
890835,1,1,176040,24.429300,118.316900,0,2019-10-23,04:04:00,blue,clear,isolated,20-25%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1284886/original.jpg,https://data.globe.gov/system/photos/2019/10/23/1284888/original.jpg,-99,-99,https://data.globe.gov/system/photos/2019/10/23/1284890/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-176040-24127801-201910230404,no match,HIMAWARI-8,2019-10-23,04:02:00,0.00,140.70,38.0000,35.9400,26.85,20.3700,6.4800,0.0000,20.3700,6.4800,0.0000,0.0000,0.0000,0.0000,2.1600,2.5100,-99.0000,294.1800,274.4000,-99.0000,0.4300,4.4200,-99.0000,0.0000,62.6600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
