﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius)
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:41,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:42,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:43,4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:44,4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:45,3.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:46,3.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:47,3.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:48,3.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:49,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:50,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:51,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:52,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:53,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:54,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:55,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:56,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:57,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:58,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 7:59,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:00,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:01,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:02,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:03,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:04,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:05,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:06,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:07,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:08,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:09,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:10,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:11,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:12,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:13,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:14,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:15,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:16,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:17,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:18,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:19,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:20,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:21,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:22,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:23,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:24,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:25,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:26,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:27,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:28,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:29,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:30,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:31,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:32,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:33,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:34,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:35,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:36,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:37,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:38,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:39,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:40,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:41,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:42,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:43,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:44,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:45,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:46,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:47,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:48,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:49,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:50,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:51,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:52,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:53,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:54,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:55,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:56,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:57,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:58,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:59,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:00,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:01,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:02,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:03,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:04,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:05,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:06,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:07,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:08,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:09,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:10,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:11,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:12,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:13,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:14,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:15,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:16,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:17,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:18,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:19,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:20,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:21,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:22,3.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:23,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:24,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:25,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:26,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:27,3.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:28,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:29,3.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:30,3.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:31,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:32,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:33,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:34,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:35,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:36,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:37,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:38,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:39,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:40,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:41,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:42,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:43,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:44,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:45,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:46,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:47,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:48,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:49,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:50,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:51,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:52,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:53,3.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:54,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:55,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:56,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:57,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:58,3.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:59,3.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:00,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:01,3.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:02,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:03,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:04,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:05,3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:06,2.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:07,2.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:08,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:09,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:10,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:11,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:12,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:13,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:14,2.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:15,2.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:16,2.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:17,2.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:18,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:19,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:20,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:21,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:22,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:23,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:24,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:25,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:26,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:27,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:28,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:29,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:30,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:31,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:32,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:33,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:34,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:35,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:36,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:37,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:38,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:39,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:40,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:41,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:42,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:43,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:44,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:45,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:46,2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:47,1.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:48,1.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:49,1.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:50,1.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:51,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:52,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:53,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:54,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:55,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:56,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:57,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:58,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 10:59,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:00,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:01,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:02,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:03,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:04,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:05,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:06,2.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:07,2.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:08,2.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:09,2.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:10,2.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:11,2.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:12,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:13,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:14,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:15,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:16,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:17,2.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:18,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:19,2.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:20,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:21,2.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:22,2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:23,2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:24,2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 11:25,1.9
