﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius),Maximum Obscuration %,URL to Retrieve Obscuration %
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:10,3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:11,3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:12,3.1,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:13,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:14,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:15,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:16,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:17,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:18,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:19,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:20,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:21,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:22,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:23,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:24,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:25,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:26,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:27,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:28,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:29,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:30,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:31,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:32,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:33,3.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:34,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:35,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:36,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:37,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:38,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:39,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:40,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:41,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:42,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:43,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:44,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:45,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:46,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:47,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:48,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:49,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:50,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:51,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:52,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:53,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:54,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:55,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:56,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:57,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:58,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 8:59,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:00,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:01,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:02,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:03,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:04,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:05,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:06,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:07,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:08,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:09,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:10,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:11,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:12,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:13,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:14,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:15,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:16,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:17,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:18,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:19,3.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:20,3.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:21,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:22,3.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:23,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:24,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:25,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:26,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:27,3.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:28,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:29,3.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:30,3.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:31,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:32,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:33,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:34,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:35,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:36,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:37,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:38,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:39,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:40,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:41,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:42,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:43,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:44,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:45,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:46,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:47,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:48,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:49,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:50,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:51,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:52,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:53,3.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:54,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:55,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:56,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:57,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:58,3.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 9:59,3.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
