Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
399585,1,0,33526,46.288182,16.335234,202,2017-04-20,08:00:00,light blue,clear,isolated,20-25%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-99,-99,-99,-99,few,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399586,1,0,33695,43.532000,1.410000,143,2017-04-20,11:00:00,blue,-99,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,1013,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399587,1,0,32774,31.440000,35.130000,600,2017-04-20,11:30:00,pale blue,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,-99,-99,-99,-99,-99,-99,28,866,46,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-32774-12051558-201704201130,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,35.102000,31.457000,2017-04-20,11:29:00,3.5957,0.2077,1.3414,3.5957,1.0000,305.1900,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,54.4443,32.4343,3.5578,0.0000,7.1429,
399588,1,0,31305,43.496400,-88.023300,243,2017-04-20,17:10:00,light blue,clear,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,scattered,translucent,9,1004,57,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-31305-3109648-201704201710,no match,GOES-13,2017-04-20,17:20:00,0.00,-75.00,51.8500,32.6700,99.99,11.9000,10.7100,77.3800,11.9000,10.7100,4.7600,0.0000,0.0000,72.6200,19.3700,30.1600,34.5300,275.9800,263.6900,238.3300,1.3500,3.5900,9.0400,0.0000,26.4900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399589,1,0,8633,56.145600,22.443700,54,2017-04-21,02:00:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,-99,12,963,58,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-201704210200,no match,METEOSAT-10,2017-04-21,02:10:00,0.00,0.00,67.0000,97.7200,95.65,0.0000,17.3900,78.2600,0.0000,17.3900,0.0000,0.0000,0.0000,78.2600,-99.0000,1.5100,1.8500,-99.0000,257.2100,236.7800,-99.0000,3.4600,8.6800,0.0000,0.4300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399590,0,1,50762,-38.070689,145.587473,43,2017-04-21,03:12:00,-99,-99,broken,50-90%,1,0,1,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,broken,opaque,broken,translucent,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-50762-23481377-201704210312,no match,HIMAWARI-8,2017-04-21,03:07:00,0.00,141.00,44.3700,51.5600,98.04,0.0000,68.6300,29.4100,0.0000,68.6300,17.6500,0.0000,0.0000,11.7600,-99.0000,8.3400,5.1800,-99.0000,265.3400,249.7100,-99.0000,4.5900,7.7500,0.0000,4.8000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399591,1,0,33526,46.288182,16.335234,202,2017-04-21,08:00:00,milky,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-33526-11950693-201704210800,no match,METEOSAT-10,2017-04-21,08:10:00,0.00,0.00,55.6200,48.4100,18.75,18.7500,0.0000,0.0000,18.7500,0.0000,0.0000,0.0000,0.0000,0.0000,1.4000,-99.0000,-99.0000,275.4200,-99.0000,-99.0000,0.6100,-99.0000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399592,1,0,33104,21.553266,39.176510,16,2017-04-21,11:40:00,blue,clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399593,1,0,32774,31.440000,35.130000,600,2017-04-21,12:21:00,-99,unusually clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,-99,-99,-99,-99,-99,-99,25,867,45,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-32774-12051558-201704211221,no match,METEOSAT-10,2017-04-21,12:10:00,0.00,0.00,52.6500,39.8800,63.33,63.3300,0.0000,0.0000,63.3300,0.0000,0.0000,0.0000,0.0000,0.0000,3.2400,-99.0000,-99.0000,309.5000,-99.0000,-99.0000,0.5900,-99.0000,-99.0000,0.0000,8.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399594,1,0,33695,43.532000,1.410000,143,2017-04-21,14:40:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,994,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399595,1,0,31305,43.496400,-88.023300,243,2017-04-21,17:13:00,-99,-99,broken,50-90%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,broken,translucent,-99,-99,11,1001,55,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-31305-3109648-201704211713,no match,GOES-13,2017-04-21,17:20:00,0.00,-75.00,51.8500,32.3200,31.58,31.5800,0.0000,0.0000,31.5800,0.0000,0.0000,0.0000,0.0000,0.0000,2.6900,-99.0000,-99.0000,276.9500,-99.0000,-99.0000,1.0600,-99.0000,-99.0000,0.0000,23.5000,Terra,-88.026000,43.528000,2017-04-21,17:10:00,24.44,1.1203,2.9855,21.0942,1.0016,273.7273,4.9460,0.6840,3.0850,1.6811,256.7320,6.3355,0.5250,0.2608,1.0000,249.2500,27.5275,32.6150,6.2402,0.0000,14.8333,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399596,1,0,8633,56.145600,22.443700,54,2017-04-22,02:00:00,deep blue,-99,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,scattered,-99,9,969,41,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-201704220200,no match,METEOSAT-10,2017-04-22,02:10:00,0.00,0.00,67.0000,97.4000,100.01,13.6400,63.6400,22.7300,13.6400,63.6400,0.0000,0.0000,0.0000,22.7300,32.0000,9.8700,2.9200,266.6600,255.2500,240.8800,1.6800,3.3100,7.1300,0.0000,0.5900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399597,1,0,33695,43.532000,1.410000,143,2017-04-22,12:00:00,light blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,6,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,opaque,few,opaque,-99,-99,-99,991,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=101-33695-11902248-201704221200,no match,METEOSAT-10,2017-04-22,12:10:00,0.00,0.00,50.2200,31.4100,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.3100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399598,1,0,33104,21.553266,39.176510,16,2017-04-22,22:50:00,deep blue,unusually clear,few,< 10%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399599,1,0,8633,56.145600,22.443700,54,2017-04-23,02:00:00,deep blue,-99,scattered,25-50%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,scattered,-99,11,969,20,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-201704230200,no match,METEOSAT-10,2017-04-23,02:10:00,0.00,0.00,67.0000,97.0900,19.05,14.2900,4.7600,0.0000,14.2900,4.7600,0.0000,0.0000,0.0000,0.0000,0.1200,32.0000,-99.0000,271.6000,263.1100,-99.0000,0.4700,2.1100,-99.0000,0.0000,0.9000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399600,1,0,32293,50.063570,21.398600,64,2017-04-23,13:20:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,broken,opaque,-99,-99,broken,translucent,15,-99,50,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=301-32293-3311420-201704231320,no match,METEOSAT-10,2017-04-23,13:10:00,0.00,0.00,60.8800,49.4000,92.31,30.7700,57.6900,3.8500,30.7700,46.1500,0.0000,0.0000,11.5400,3.8500,1.5800,9.6100,150.0000,274.7000,260.0600,245.1800,1.1200,3.3200,6.0100,1.0800,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399601,1,0,33695,43.532000,1.410000,143,2017-04-23,15:13:00,blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,4,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,opaque,few,opaque,-99,-99,-99,1000,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=101-33695-11902248-201704231513,no match,METEOSAT-10,2017-04-23,15:10:00,0.00,0.00,50.2200,52.3900,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.3100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399602,0,1,50796,33.597834,-111.863313,433,2017-04-23,23:59:00,light blue,somewhat hazy,scattered,25-50%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-50796-24103248-201704232359,no match,GOES-15,2017-04-24,00:05:00,0.00,-135.00,46.2800,66.2300,90.14,0.0000,29.5800,60.5600,0.0000,29.5800,2.8200,0.0000,0.0000,57.7500,-99.0000,2.3300,0.9500,-99.0000,273.0700,225.1700,-99.0000,4.6200,11.5800,0.0000,0.2300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399603,1,0,8633,56.145600,22.443700,54,2017-04-24,02:00:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,-99,13,970,22,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-201704240200,no match,METEOSAT-10,2017-04-24,02:10:00,0.00,0.00,67.0000,96.7700,95,15.0000,70.0000,10.0000,15.0000,65.0000,0.0000,0.0000,5.0000,10.0000,32.0000,15.4300,0.8100,263.0300,253.6200,234.8400,1.6300,3.1100,7.1800,0.0000,0.6000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399604,1,0,46552,13.723300,100.514000,4,2017-04-24,05:51:00,blue,somewhat hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,40,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-46552-22524103-201704240551,no match,HIMAWARI-8,2017-04-24,06:02:00,0.00,141.00,48.9100,11.6100,16.67,0.0000,16.6700,0.0000,0.0000,16.6700,0.0000,0.0000,0.0000,0.0000,-99.0000,1.6400,-99.0000,-99.0000,292.2300,-99.0000,-99.0000,3.4700,-99.0000,0.0000,19.1100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399605,1,0,33526,46.288182,16.335234,202,2017-04-24,08:00:00,-99,-99,broken,50-90%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-33526-11950693-201704240800,no match,METEOSAT-10,2017-04-24,08:10:00,0.00,0.00,55.6200,47.5300,77.42,54.8400,22.5800,0.0000,54.8400,22.5800,0.0000,0.0000,0.0000,0.0000,1.7500,2.8100,-99.0000,275.1800,268.8600,-99.0000,1.3500,2.3200,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399606,1,0,5600,46.067000,16.995200,134,2017-04-24,10:15:00,-99,-99,scattered,25-50%,0,1,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,16,1019,46,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-5600-3080584-201704241015,no match,METEOSAT-10,2017-04-24,10:10:00,0.00,0.00,55.5900,34.0700,22.58,19.3500,3.2300,0.0000,19.3500,3.2300,0.0000,0.0000,0.0000,0.0000,1.3100,3.6600,-99.0000,280.7600,272.6200,-99.0000,0.8200,2.1000,-99.0000,0.0000,0.1000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399607,1,0,50773,64.762244,26.417119,80,2017-04-24,11:25:00,blue,clear,few,< 10%,1,1,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,-99,-99,-99,-99,-99,-99,5,1006,67,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399608,1,0,33695,43.532000,1.410000,143,2017-04-24,11:40:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,983,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
399609,1,0,8633,56.145600,22.443700,54,2017-04-25,02:00:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-99,-99,-99,-99,overcast,-99,10,969,62,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-8633-2885693-201704250200,no match,METEOSAT-10,2017-04-25,02:10:00,0.00,0.00,67.0000,96.4700,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,4.0900,-99.0000,-99.0000,222.9400,-99.0000,-99.0000,9.1700,0.0000,0.5900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
